"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",55
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",30
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",40
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",43
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",29
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",37
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",24
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",20
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",42
"76","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",3
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",84
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",3
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",19
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",26
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",26
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",22
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",23
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",37
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",18
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",26
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",25
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",20
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",23
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",15
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",18
"76","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",26
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",106
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",5
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",24
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",33
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",30
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",20
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",27
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",33
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",21
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",32
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",29
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",31
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",30
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",28
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",22
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",32
"76","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",7
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",166
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",2
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",31
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",36
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",47
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",38
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",39
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",62
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",32
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",44
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",39
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",35
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",40
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",27
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",25
"76","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",48
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",61
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",18
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",21
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",24
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",14
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",13
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",24
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",15
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",20
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",21
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",14
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",20
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",13
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",15
"76","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",20
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",127
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",5
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",28
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",31
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",35
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",28
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",29
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",41
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",25
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",43
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",40
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",36
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",43
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",34
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",29
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",42
"76","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",3
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",139
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",32
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",36
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",42
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",33
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",31
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",50
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",29
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",42
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",43
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",32
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",31
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",26
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",23
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",43
"76","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",7
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",114
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",3
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",32
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",33
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",40
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",35
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",30
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",43
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",27
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",32
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",33
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",32
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",31
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",27
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",30
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",33
"76","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",9
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",106
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",26
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",26
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",41
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",26
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",30
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",48
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",22
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",33
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",41
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",22
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",36
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",23
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",14
"76","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",41
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",74
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",1
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",18
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",21
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",32
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",24
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",20
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",33
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",25
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",23
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",25
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",20
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",20
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",18
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",14
"76","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",29
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",102
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",3
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",27
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",36
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",30
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",29
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",24
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",39
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",22
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",29
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",31
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",24
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",32
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",27
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",18
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",32
"76","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",1
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",62
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",6
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",21
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",22
"76","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",21
