"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",33
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",58
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",46
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",27
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",30
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",33
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",48
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",24
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",35
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",2
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",34
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",15
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",23
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",15
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",16
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",19
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",6
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",18
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",11
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",16
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",0
"55","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",0
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",107
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",5
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",44
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",53
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",42
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",29
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",29
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",35
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",39
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",25
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",46
"55","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",2
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",62
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",20
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",30
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",23
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",18
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",21
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",15
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",19
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",16
"55","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",28
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",130
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",4
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",51
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",70
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",60
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",34
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",44
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",48
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",46
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",26
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",47
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",6
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",101
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",3
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",32
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",54
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",52
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",24
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",35
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",25
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",36
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",18
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",38
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",1
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",56
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",16
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",28
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",18
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",12
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",14
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",18
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",25
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",13
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",16
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",1
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",47
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",10
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",15
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",14
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",5
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",9
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",13
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",19
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",8
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",16
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",64
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",25
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",34
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",26
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",18
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",26
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",20
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",31
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",17
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",31
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",102
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",24
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",45
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",32
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",20
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",27
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",26
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",33
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",21
"55","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",27
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",39
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",8
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",11
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",12
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",13
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",10
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",9
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",9
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",9
"55","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",10
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",71
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",17
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",27
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",21
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",14
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",12
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",12
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",21
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",9
"55","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",15
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",71
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",25
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",38
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",32
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",21
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",25
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",25
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",21
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",14
"55","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",27
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","073","Kings","COMBINED INTO 063/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",77
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",27
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",33
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",33
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",23
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",23
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",17
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",20
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",14
"55","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",26
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",92
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",22
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",44
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",45
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",22
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",29
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",19
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",39
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",26
"55","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",35
