"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","071","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",7
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","072","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",2
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","073","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","074","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",4
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","076","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","077","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","078","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","079","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","080","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","081","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","082","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","104","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","105","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","106","New York","COMBINED INTO 027/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","112","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","112","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","112","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","112","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","114","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"75","114","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","114","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","114","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","114","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
