"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",2
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",13
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",74
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",31
"63","036","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",46
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",63
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",17
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",43
"63","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",2
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",101
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",32
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",70
"63","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",58
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",44
"63","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",53
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",13
"63","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",44
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",50
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",7
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",45
"63","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",67
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"63","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",54
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",91
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",19
"63","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",76
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",117
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",25
"63","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",95
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",58
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",11
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"63","045","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",52
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",54
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",13
"63","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",41
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",47
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",18
"63","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",36
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",10
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",9
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",5
"63","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",6
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",38
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",22
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",19
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",29
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",105
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",34
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",71
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",37
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",17
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",21
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",37
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",18
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",21
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",45
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",11
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",34
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",47
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",8
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",38
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",43
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",28
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",56
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",32
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",25
"64","047","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",96
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",16
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",41
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",62
"64","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"64","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",64
"64","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"64","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"64","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",39
"64","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",25
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",47
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",19
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",26
"64","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",41
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",18
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",21
"64","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",3
"64","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",55
"64","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"64","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"64","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",27
"64","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",31
"64","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",40
"64","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"64","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"64","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"64","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",26
"64","067","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",0
"64","067","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","067","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",0
"64","067","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"64","068","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",0
"64","068","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"64","068","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",0
"64","068","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
