"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"32","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",72
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",71
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",1
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"32","083","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",68
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",72
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",67
"32","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",2
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",45
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",23
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",22
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",59
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",20
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"33","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",26
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",52
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",15
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",29
"33","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",44
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",13
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",27
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",44
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",16
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",25
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",68
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",23
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",41
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",43
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",26
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"33","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",12
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",66
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",10
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",22
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",29
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",55
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",21
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"33","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",23
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",41
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",19
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",20
"33","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",46
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",14
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",31
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",49
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"33","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",35
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",46
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"33","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",30
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",35
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",3
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",24
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",44
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",17
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",5
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",24
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",15
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",16
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",54
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",14
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",4
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"33","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",35
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",51
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",15
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"33","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",32
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",43
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"33","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",37
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",62
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",14
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",47
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",74
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",63
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",36
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",29
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",58
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",7
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"33","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",50
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",47
"33","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
