"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",92
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",3
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",66
"27","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",12
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",75
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",67
"27","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",6
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",116
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",9
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",113
"27","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",94
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",82
"27","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",7
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",76
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",60
"27","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",8
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",71
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",6
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",58
"27","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",7
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",42
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",36
"27","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",8
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",93
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",70
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",14
"27","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",57
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",52
"27","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",6
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",50
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",9
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",39
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",6
"27","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",61
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",4
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",43
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",14
"27","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",33
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",24
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"27","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",45
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",34
"27","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",8
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",89
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",5
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",79
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",11
"27","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",65
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",4
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",48
"27","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",9
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",29
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",27
"27","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",1
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",111
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",38
"29","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",73
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",151
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",4
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",53
"29","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",95
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",92
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",6
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",64
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",24
"29","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",10
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",9
"29","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",2
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",30
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",46
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",41
"29","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",17
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",99
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",4
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",44
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",54
"32","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",0
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","002","Queens","COMBINED INTO 008/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",158
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",6
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",97
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",57
"32","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",146
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",54
"32","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",88
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",93
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",20
"32","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",70
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",86
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",42
"32","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",38
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",34
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",6
"32","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",27
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",58
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",2
"32","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",56
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",66
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",10
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",54
"32","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","010","Queens","COMBINED INTO 009/32","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",61
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",29
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",30
"32","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",3
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",0
"32","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",3
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",97
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",5
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",33
"32","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",65
