"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",35
