"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","105","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Scott Hutchins (Green)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","106","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","41",1,"Darlene Mealy (Democratic)",165
