"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","045","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","045","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","045","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","045","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","045","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","048","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","049","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","050","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","051","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","053","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","053","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","053","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","053","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","073","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","074","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","077","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","081","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","081","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","081","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","84","081","Bronx","COMBINED INTO 073/84","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","013","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","019","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","020","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","021","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","036","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",7
