"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","070","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",387
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","004","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","006","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",141
