,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 57","Yes","19,772",,,,,,,"Total Votes","21,778","Unrecorded","6,025",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 57","No","2,006",,,,,,,"Total Votes","21,778","Unrecorded","6,025",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 58","Public Counter","16,282","Total Ballots","17,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,109",,,"Unrecorded","5,927",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 58","Manually Counted Emergency",0,"Total Ballots","17,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,109",,,"Unrecorded","5,927",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 58","Absentee / Military",786,"Total Ballots","17,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,109",,,"Unrecorded","5,927",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 58","Affidavit",41,"Total Ballots","17,109","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,109",,,"Unrecorded","5,927",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 58","Yes","9,688",,,,,,,"Total Votes","11,182","Unrecorded","5,927",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 58","No","1,494",,,,,,,"Total Votes","11,182","Unrecorded","5,927",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 59","Public Counter","19,797","Total Ballots","20,755","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,755",,,"Unrecorded","6,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 59","Manually Counted Emergency",0,"Total Ballots","20,755","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,755",,,"Unrecorded","6,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 59","Absentee / Military",873,"Total Ballots","20,755","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,755",,,"Unrecorded","6,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 59","Affidavit",85,"Total Ballots","20,755","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","20,755",,,"Unrecorded","6,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 59","Yes","9,918",,,,,,,"Total Votes","13,953","Unrecorded","6,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 59","No","4,035",,,,,,,"Total Votes","13,953","Unrecorded","6,802",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 60","Public Counter","14,318","Total Ballots","15,032","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,032",,,"Unrecorded","5,946",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 60","Manually Counted Emergency",0,"Total Ballots","15,032","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,032",,,"Unrecorded","5,946",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 60","Absentee / Military",639,"Total Ballots","15,032","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,032",,,"Unrecorded","5,946",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 60","Affidavit",75,"Total Ballots","15,032","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,032",,,"Unrecorded","5,946",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 60","Yes","7,672",,,,,,,"Total Votes","9,086","Unrecorded","5,946",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 60","No","1,414",,,,,,,"Total Votes","9,086","Unrecorded","5,946",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 64","Public Counter","5,542","Total Ballots","5,962","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,962",,,"Unrecorded","1,190",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",1,"Total Ballots","5,962","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,962",,,"Unrecorded","1,190",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 64","Absentee / Military",382,"Total Ballots","5,962","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,962",,,"Unrecorded","1,190",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 64","Affidavit",37,"Total Ballots","5,962","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,962",,,"Unrecorded","1,190",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 64","Yes","3,557",,,,,,,"Total Votes","4,772","Unrecorded","1,190",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Assembly District 64","No","1,215",,,,,,,"Total Votes","4,772","Unrecorded","1,190",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Total for Increasing the Jurisdiction of the New York City Civil Court (Citywide) - Kings County","Public Counter","326,241","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","100,649",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Total for Increasing the Jurisdiction of the New York City Civil Court (Citywide) - Kings County","Manually Counted Emergency",9,"Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","100,649",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Total for Increasing the Jurisdiction of the New York City Civil Court (Citywide) - Kings County","Absentee / Military","17,570","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","100,649",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Total for Increasing the Jurisdiction of the New York City Civil Court (Citywide) - Kings County","Affidavit","2,383","Total Ballots","346,203","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","346,203",,,"Unrecorded","100,649",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Total for Increasing the Jurisdiction of the New York City Civil Court (Citywide) - Kings County","Yes","193,147",,,,,,,"Total Votes","245,554","Unrecorded","100,649",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Increasing the Jurisdiction of the New York City Civil Court


Citywide


Vote for 1","Total for Increasing the Jurisdiction of the New York City Civil Court (Citywide) - Kings County","No","52,407",,,,,,,"Total Votes","245,554","Unrecorded","100,649",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
