"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
