"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",702
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",609
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",280
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",27
