"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","51","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",44
