"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Margaret A. Pui Yee Chan (Democratic)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"John Joseph Kelley (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","107","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","108","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","01",2,"Affidavit",0
