,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Absentee / Military",367,"Total Ballots","9,614","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,614",,,"Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Affidavit",76,"Total Ballots","9,614","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,614",,,"Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Antonio Reynoso (Democratic)","7,646",,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Menachem M. Raitport (Republican)",757,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Menachem M. Raitport (Conservative)",93,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Shanduke L. McPhatter (Voices for Change)",153,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","Anthony T. Jones (Rent Is 2 Damn High)",313,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","ALPHEIA JOHNSON (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","ISIAH TAYLOR (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","MARTIN SHKRELI (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","SAL LONG (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 54","VICKI VALE (Write-In)",1,,,,,,,"Total Votes","8,971","Unrecorded",643,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Public Counter","12,441","Total Ballots","13,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,038",,,"Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","13,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,038",,,"Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Absentee / Military",541,"Total Ballots","13,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,038",,,"Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Affidavit",56,"Total Ballots","13,038","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,038",,,"Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Antonio Reynoso (Democratic)","10,614",,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Menachem M. Raitport (Republican)",403,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Menachem M. Raitport (Conservative)",68,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Shanduke L. McPhatter (Voices for Change)",244,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","Anthony T. Jones (Rent Is 2 Damn High)",650,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","AARON C. MARTIN (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","ALICKA AMPRY-SAMULES (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","KELLY WRIGHT (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","KHARI EDWARDS (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","MILDRED SMITH (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","QUADISHA AVERA (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","ROBERT CORNEGY (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","RYAN HALLAHAN (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","SHAWNTE YATES (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","TRISH ADORG (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","TRISH OCONA (Write-In)",1,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","TRISHA OCONA (Write-In)",2,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 55","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","11,995","Unrecorded","1,043",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Public Counter","17,140","Total Ballots","18,064","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,064",,,"Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Manually Counted Emergency",1,"Total Ballots","18,064","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,064",,,"Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Absentee / Military",761,"Total Ballots","18,064","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,064",,,"Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Affidavit",162,"Total Ballots","18,064","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,064",,,"Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Antonio Reynoso (Democratic)","15,330",,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Menachem M. Raitport (Republican)",450,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Menachem M. Raitport (Conservative)",88,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Shanduke L. McPhatter (Voices for Change)",354,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","Anthony T. Jones (Rent Is 2 Damn High)",593,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","ANDERSON DUPONT (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","ASSATA SHAKER (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","CHIMORE T. MACK GLOVER (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","CHRIS FASANO (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","DAVID ALEXIS (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","DEBRA DENNIS (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","DONALD MARSHALL (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","JIN WENG (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","JOHN LEGEND (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Kings County
 - 
All Parties and Independent Bodies




Borough President


Kings


Vote for 1","Assembly District 56","JUMAANE D. WILLIAMS (Write-In)",1,,,,,,,"Total Votes","16,849","Unrecorded","1,215",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
