"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","071","Kings","COMBINED INTO 048/49","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","071","Kings","COMBINED INTO 048/49","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","071","Kings","COMBINED INTO 048/49","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","071","Kings","COMBINED INTO 048/49","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",176
