"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","078","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","080","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","081","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","30","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","001","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","002","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",45
