"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",37
