"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","011","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",305
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",256
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",188
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Paul A. Goetz (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1003",1,"Manually Counted Emergency",0
