"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",445
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",474
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",447
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",368
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",479
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",400
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",418
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","082","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",419
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","083","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","084","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","085","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","086","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","088","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","001","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","002","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Maria Novak (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Republican)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","63","003","Richmond","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1402",1,"Brendan T. Lantry (Conservative)",17
