"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","018","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","019","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",320
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",292
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",326
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",370
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",329
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
