"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","071","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","074","Kings","COMBINED INTO 060/47","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","074","Kings","COMBINED INTO 060/47","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","074","Kings","COMBINED INTO 060/47","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","074","Kings","COMBINED INTO 060/47","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","43",1,"Brian Z. Fox (Republican)",29
