"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","020","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","021","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","022","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","023","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","024","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","025","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","026","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","027","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","028","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","029","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","030","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","031","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","032","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","033","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","034","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
