"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",227
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",403
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",366
"57","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",264
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",234
"57","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",217
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",199
"57","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",330
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",291
"57","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",319
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",7
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",261
"57","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",276
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",263
"57","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",206
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",177
"57","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",276
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",63
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",297
"57","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",158
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",136
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",282
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",248
"57","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",313
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",7
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",286
"57","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",340
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",4
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",303
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",119
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",117
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",328
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",292
"57","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",280
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",262
"57","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",317
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",285
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",251
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",224
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",109
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",99
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",186
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",183
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",124
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",118
"57","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",270
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",244
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",361
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",13
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",326
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",56
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",54
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",228
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",216
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",250
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",231
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",353
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",7
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",312
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",302
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",270
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",187
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",159
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",172
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","093","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",157
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",215
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",204
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",161
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",0
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",145
"57","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
