"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",24
"69","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",128
"69","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",2
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",140
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",1
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",93
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",14
"69","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",32
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",312
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",7
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",198
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",25
"69","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",90
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",191
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",10
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",5
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",145
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",5
"69","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",49
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",221
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",9
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",149
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"69","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",46
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",466
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",5
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",284
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",28
"69","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",144
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",272
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",203
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"69","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",41
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",256
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",213
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"69","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",188
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",14
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",156
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"69","102","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",10
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",225
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",170
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"69","103","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",71
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",2
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",50
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",5
"69","104","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",12
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"69","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",0
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",258
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",10
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",209
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",16
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",28
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",2
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",179
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",149
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"70","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",20
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",265
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",224
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"70","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",224
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",198
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",320
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",13
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",248
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",18
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",48
"70","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",178
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",133
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"70","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",215
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",182
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",22
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",203
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",14
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",2
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",174
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",372
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",296
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",20
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",49
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",304
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",14
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",258
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",13
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",30
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",263
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",10
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",12
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",231
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",9
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",28
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",217
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",178
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",16
"70","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",29
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",156
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",135
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"70","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",202
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",164
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"70","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",206
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",8
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",178
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",17
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",272
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",11
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",12
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",243
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",10
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",21
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",207
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",180
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",17
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",129
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",2
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",97
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",24
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",342
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",7
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",274
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",18
"70","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",41
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",302
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",10
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",7
