"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",65
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",55
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",12
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",10
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",207
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",191
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",3
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",91
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",75
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",4
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",5
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",27
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",24
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",40
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",36
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",4
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",191
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",172
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",3
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",200
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",170
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",7
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",5
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",110
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",86
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",12
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",5
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",44
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",38
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",122
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",2
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",108
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",8
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",192
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",169
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"84","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",100
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",94
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"84","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",99
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",89
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",5
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"84","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",86
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",76
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"84","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",58
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",59
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"84","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",99
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",7
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",86
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"84","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",267
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",6
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",7
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",239
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",5
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",10
"84","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",129
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",2
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",112
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",9
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"84","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",43
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",37
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"84","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",142
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",130
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"84","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",162
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",130
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",6
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",3
"84","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",179
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",164
"84","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
