"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",237
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",3
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",209
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",113
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",105
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",188
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",163
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",4
"60","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",212
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",190
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",4
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",131
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",109
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",4
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",183
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",9
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",173
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",3
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",238
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",226
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",156
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",133
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",117
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",109
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",126
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",106
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",169
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",146
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",245
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",209
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",16
"60","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",7
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",228
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",5
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",2
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",212
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",243
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",210
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",218
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",196
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",6
"60","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",102
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",91
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",123
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",112
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",128
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",121
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",42
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",39
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",82
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",79
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",153
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",141
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",179
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",160
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",139
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",124
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",0
"60","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",367
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",222
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",92
"60","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",11
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",283
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
