"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",11
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",153
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",168
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",27
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",7
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",12
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",6
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",1
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",4
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",305
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",16
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",3
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",100
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",177
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",17
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",6
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",10
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",330
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",11
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",3
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",128
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",161
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",26
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",10
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",1
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",6
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",3
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",288
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",8
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",3
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",135
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",101
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",20
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",7
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",4
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",4
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",7
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",3
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",6
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",2
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",245
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",12
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",1
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",4
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",153
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",71
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",3
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",11
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",6
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",7
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",2
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",0
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",220
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",8
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",127
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",52
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",17
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",8
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",3
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",3
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",3
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",2
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",242
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",10
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",100
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",113
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",14
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",4
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",6
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",4
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",1
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",2
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Scattered",1
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",253
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",10
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",1
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",111
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",112
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",8
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",10
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",7
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",3
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",1
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",218
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",9
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",87
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",97
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",17
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",7
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",1
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (StopCommonCore)",4
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Michael McDermott / Chris Edes (Libertarian)",0
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",217
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
