"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",12
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",333
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",259
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",22
"35","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",109
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",92
"35","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",329
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",5
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",303
"35","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",44
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",30
"35","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",6
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",136
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",103
"35","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",45
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",90
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",113
"35","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",2
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",18
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",15
"35","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",105
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",86
"35","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",137
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",7
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",123
"35","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",236
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",209
"35","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",7
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",161
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",137
"35","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",240
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",5
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",219
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"35","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",151
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",128
"35","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",5
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",200
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",181
"35","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",160
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",143
"35","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",250
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",242
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",1
"35","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",166
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",150
"35","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",7
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",159
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",154
"35","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",284
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",254
"35","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",16
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",65
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",47
"35","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",160
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",125
"35","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",216
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",7
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",189
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"35","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",208
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",88
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",245
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"35","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",266
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",230
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",12
"35","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","057","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","058","Queens","COMBINED INTO 035/35","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",0
"35","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",0
"35","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",19
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",15
"36","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",153
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",3
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",97
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",14
"36","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",201
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",3
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"36","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",125
