"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",70
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",78
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",151
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",78
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",78
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",125
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",58
"71","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",74
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",144
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",93
"71","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",95
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",116
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",76
"71","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",91
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",119
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",61
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",72
"71","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",208
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",130
"71","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",139
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",200
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",9
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",105
"71","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",128
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",154
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",81
"71","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",98
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",196
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",115
"71","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",117
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",169
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",7
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",86
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",98
"71","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",106
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",62
"71","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",80
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",200
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",8
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",126
"71","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",129
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",244
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",127
"71","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",145
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",25
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",10
"71","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",12
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",210
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",113
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",127
"71","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",198
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",119
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",132
"71","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",215
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",119
"71","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",132
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",200
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",1
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",103
"71","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",116
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",315
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",187
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",216
"71","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",303
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",207
"71","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",220
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",370
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",7
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",9
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",239
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",272
"71","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",294
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",11
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",192
"71","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",207
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",159
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",98
"71","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",126
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",259
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",164
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",192
"71","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",272
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",161
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",172
"71","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",7
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",501
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",11
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",315
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",352
"71","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",192
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",125
"71","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",140
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",246
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",164
"71","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",178
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",35
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",18
"71","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",25
"71","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",224
"71","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"71","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"71","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
