"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",16
"52","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"52","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",66
"52","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",313
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",5
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",3
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",183
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",29
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",6
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",93
"52","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",323
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",45
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",6
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",250
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",33
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",8
"52","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",69
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",328
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",6
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",5
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",8
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",211
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",32
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",7
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",84
"52","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",360
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",10
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",3
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",230
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",26
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",12
"52","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",90
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",319
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",5
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",6
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",203
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",26
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",10
"52","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",89
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",365
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",8
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",13
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",270
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",17
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",82
"52","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",2
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",125
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",2
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",71
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",5
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"52","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",51
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",260
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",148
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",21
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",5
"52","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",79
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",281
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",5
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",7
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",5
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",183
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",23
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",5
"52","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",79
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",354
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",10
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",2
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",2
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",207
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",33
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",21
"52","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",93
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",277
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",8
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",2
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",163
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",31
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",9
"52","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",81
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",321
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",5
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",3
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",6
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",209
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",36
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",7
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",74
"52","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",205
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",123
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",16
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",9
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",59
"52","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",296
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",6
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",3
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",188
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",18
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",4
"52","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",93
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",279
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",8
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",2
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",6
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",201
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",14
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",4
"52","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",69
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",104
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",1
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",2
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",68
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",11
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",21
"52","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",1
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",187
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",1
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",154
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",8
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"52","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",14
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",136
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",2
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",113
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",3
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",1
"52","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",5
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",331
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",4
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",5
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",226
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",10
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",2
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",91
"52","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Scattered",2
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",127
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",0
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",108
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",8
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"52","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",3
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",284
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",2
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",1
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",5
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",219
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",8
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
"52","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Working Families)",48
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Public Counter",137
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Emergency",0
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Absentee/Military",3
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Federal",0
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Special Presidential",0
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Affidavit",4
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Nydia M. Velazquez (Democratic)",108
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Jose Luis Fernandez (Republican)",7
"52","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","07",1,"Allan E. Romaguera (Conservative)",0
