"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",116
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",24
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",31
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",286
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",9
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",11
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",196
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",39
"74","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",51
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",296
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",15
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",223
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",37
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",39
"74","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",325
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",16
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",9
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",219
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",56
"74","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",52
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",248
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",19
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",179
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",44
"74","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",38
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",264
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",18
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",206
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",36
"74","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",28
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",171
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",3
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",9
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",117
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",36
"74","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",15
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",368
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",15
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",6
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",8
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",272
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",51
"74","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",50
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",148
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",106
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",25
"74","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",20
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",171
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",128
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",18
"74","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",14
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",251
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",174
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",38
"74","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",32
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",247
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",9
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",7
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",176
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",37
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",31
"74","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",130
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",6
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",94
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",25
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",10
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",263
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",178
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",52
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",26
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",113
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",80
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",12
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",21
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",2
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",123
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",84
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",23
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",20
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",242
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",174
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",45
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",25
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",2
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",319
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",11
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",217
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",38
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",51
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",2
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",350
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",11
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",235
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",53
"74","075","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",44
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",192
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",10
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",147
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",20
"74","076","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",17
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",203
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",11
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",146
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",31
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",15
"74","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",310
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",225
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",47
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",22
"74","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",238
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",180
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",33
"74","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",26
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",210
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",142
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",40
"74","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",25
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",46
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",36
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",7
"74","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",8
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",394
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",13
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",294
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",65
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",38
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",269
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",178
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",43
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",39
"74","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",137
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",87
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",44
"74","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",6
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",208
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",11
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
