"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",172
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",156
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",226
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",198
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",9
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",9
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",260
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",227
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",11
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"84","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",166
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",153
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",210
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",191
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"84","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",131
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",117
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",213
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",180
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"84","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",17
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",184
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",162
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",10
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",67
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",60
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",221
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",5
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",9
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",196
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",8
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"84","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",9
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",157
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",5
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",130
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",4
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"84","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",86
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",75
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",199
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",177
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",65
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",58
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",2
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"84","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",12
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",10
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",207
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",192
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",2
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",91
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",70
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",5
"84","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",27
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",24
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",40
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",36
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",2
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",191
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",173
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"84","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",200
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",171
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",9
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",4
"84","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",110
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",87
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",12
"84","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",44
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",34
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",122
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
