"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",146
"44","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",214
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",16
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",156
"44","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",247
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",161
"44","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",4
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",291
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",232
"44","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",60
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",46
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",235
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",9
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",201
"44","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",143
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",124
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",232
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",180
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",353
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",8
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",313
"44","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",108
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",92
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",273
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"44","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",211
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",146
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",18
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",135
"44","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",27
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",24
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",80
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",40
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",198
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",127
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",285
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",195
"44","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",127
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",76
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",136
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",13
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",5
"44","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",105
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",108
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",94
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",36
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",27
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",170
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",11
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",145
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",351
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",287
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",289
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"44","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",239
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",187
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",4
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",165
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",372
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",291
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",236
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",186
"44","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",357
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",4
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"44","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",269
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",291
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",9
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",8
"44","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",248
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",305
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",10
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",4
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",236
"44","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",4
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",376
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",7
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",302
"44","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"44","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",324
