"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",148
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",315
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",4
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",282
"58","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",266
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",246
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",60
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",55
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",231
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",9
"58","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",213
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",184
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",157
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",103
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",56
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",146
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",91
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",84
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",262
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",34
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",262
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",308
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",5
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",288
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",241
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",210
"58","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",262
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",243
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",224
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",6
"58","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",205
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",191
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",174
"58","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
