"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",377
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",9
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",343
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",6
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",376
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",5
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",330
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",15
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",2
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",387
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",10
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",328
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",17
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",4
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",403
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",6
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",356
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",13
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",2
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",329
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",300
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",7
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",225
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",6
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",203
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",230
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",198
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",243
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",219
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",6
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",230
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",191
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",11
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",269
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",231
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",2
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",97
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",85
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",1
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",227
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",8
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",197
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",5
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",8
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",238
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",204
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",6
