"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",138
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",9
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",2
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",105
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",23
"82","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",175
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",115
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",34
"82","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",78
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",54
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",7
"82","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",121
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",64
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",26
"82","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",174
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",92
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",33
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",16
"82","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",104
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",71
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",17
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",190
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",2
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",148
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",23
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",8
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",133
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",109
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",5
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",145
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",6
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",100
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",27
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",151
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",88
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",26
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",15
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",23
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",17
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",5
"82","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",76
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",62
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"82","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",120
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",93
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",12
"82","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",26
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",21
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",1
"82","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",164
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",109
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",15
"82","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",258
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",215
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"82","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",160
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",6
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",94
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",26
"82","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",6
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",157
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",8
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",7
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",93
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",27
"82","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",14
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",118
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",74
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",19
"82","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",8
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",184
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",5
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",108
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",29
"82","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",17
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",231
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",7
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",125
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",41
"82","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",20
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",188
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",3
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",121
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",18
"82","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",17
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",167
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",122
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",16
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"82","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",193
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",122
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",17
"82","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",14
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",161
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",77
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",39
"82","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",15
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",188
"82","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
