"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",186
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",10
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",191
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",166
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",341
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",267
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",32
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",12
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",259
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",193
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",31
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",16
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",217
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",5
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",6
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",157
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",36
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",191
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",5
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",134
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",31
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",15
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",200
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",6
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",155
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",25
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",319
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",7
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",219
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",51
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",20
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",231
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",5
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",177
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",22
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",122
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",9
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",115
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",4
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",173
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",3
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",21
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",169
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",7
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",232
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",5
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",209
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",233
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",6
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",156
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",39
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",15
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",262
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",13
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",115
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",95
"59","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",17
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",251
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",12
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",85
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",117
"59","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",226
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",11
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",89
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",101
"59","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",141
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",5
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",69
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",44
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",4
"59","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",214
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",12
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",86
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",67
"59","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",248
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",7
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",195
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",35
"59","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",248
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",5
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",5
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",166
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",49
"59","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",9
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",205
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",6
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",98
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",52
"59","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",19
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",258
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",7
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",116
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",75
"59","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",201
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",6
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",71
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",64
"59","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",201
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",9
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",74
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",78
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",9
"59","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",129
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",6
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",5
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",38
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",63
"59","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",5
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",140
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",112
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",4
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"59","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",307
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",284
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",7
"59","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",10
"59","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",276
"59","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"59","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"59","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"59","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
