"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",22
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",40
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",165
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",16
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",150
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",10
"53","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Scattered",1
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",214
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",4
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",8
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",128
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",13
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",60
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",103
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",27
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",59
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",129
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",12
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",118
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",11
"53","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Scattered",1
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",202
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",0
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",2
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",148
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",1
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",12
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",115
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",14
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",131
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",1
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",125
"53","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",2
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",167
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",123
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",3
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",24
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",104
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",6
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",21
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",112
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",6
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",109
"53","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",5
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",105
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",11
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",2
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",6
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",89
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",2
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",22
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",74
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",3
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",17
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",82
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",3
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",79
"53","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",301
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",5
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",186
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",11
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",13
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",141
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",9
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",17
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",163
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",10
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",139
"53","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",6
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",253
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",9
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",3
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",191
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",4
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",9
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",162
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",5
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",11
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",177
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",6
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",164
"53","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",3
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",127
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",73
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",3
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",9
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",71
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",5
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",67
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",5
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",64
"53","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",2
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",128
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",85
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",3
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",18
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",70
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",2
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",13
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",77
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",2
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",67
"53","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",3
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",180
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",123
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",2
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",12
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",94
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",3
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",10
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",100
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",2
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",98
"53","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",5
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",77
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",55
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",2
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",10
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",39
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",3
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",9
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",43
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",4
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",39
"53","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",2
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",183
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",8
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",140
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",6
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",39
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",109
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",3
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",33
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",135
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",5
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",115
"53","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",3
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",211
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",135
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",0
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",1
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",101
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",1
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",118
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",2
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",98
"53","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",0
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",156
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",2
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",106
"53","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",1
