"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",7
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",135
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",233
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",179
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",17
"31","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",229
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",202
"31","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",143
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",109
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"31","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",174
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",161
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"31","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",197
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",11
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",195
"31","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",174
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",155
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",76
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",60
"31","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",140
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",134
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"31","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",219
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",199
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",244
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",8
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",225
"31","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",10
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",55
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",42
"31","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",141
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",2
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",115
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",90
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",66
"31","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",203
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",169
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",141
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",115
"31","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",124
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",92
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"31","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",218
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",201
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",6
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",4
"31","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",1
"31","031","Queens","COMBINED INTO 030/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","031","Queens","COMBINED INTO 030/31","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",250
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",222
"31","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",14
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",90
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",86
"31","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",282
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",7
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",274
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"31","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",213
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",196
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"31","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",248
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",6
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",238
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",218
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",208
"31","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",260
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",245
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",151
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",6
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",122
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",13
"31","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",5
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",263
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",247
"31","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",206
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",201
"31","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
