"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",72
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",67
"46","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",1
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",145
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",132
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"46","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"46","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",232
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",9
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",128
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"46","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",209
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",100
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",13
"46","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",50
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",34
"46","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",7
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",188
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",99
"46","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",191
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",11
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",87
"46","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",27
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",169
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",94
"46","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",13
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",155
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",50
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",17
"46","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",112
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",68
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",13
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",9
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",3
"47","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",142
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",81
"47","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",136
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",82
"47","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",14
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",186
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",122
"47","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",202
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",9
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",119
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",26
"47","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",4
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",180
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",12
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",7
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",137
"47","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",98
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",67
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"47","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",110
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",87
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",9
"47","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",215
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",14
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",5
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",107
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",16
"47","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",1
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",1
"47","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",121
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",72
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"47","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",71
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",44
"47","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",60
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",36
"47","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",225
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",110
"47","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",12
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",58
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",29
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"47","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",150
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",125
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",123
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
