"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",29
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",3
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",92
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",50
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",22
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",13
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",187
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",4
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",110
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",38
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",31
"48","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",245
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",137
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",47
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",47
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",240
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",7
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",147
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",39
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",51
"48","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",55
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",38
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",9
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",7
"48","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",150
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",23
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",107
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",30
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",31
"48","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",165
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",110
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",19
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",27
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",169
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",10
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",102
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",44
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",22
"48","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","053","Kings","COMBINED INTO 049/48","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",163
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",73
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",42
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",40
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",278
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",141
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",73
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",50
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",260
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",4
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",128
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",67
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",42
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",89
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",48
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",20
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",12
"48","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",287
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",6
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",169
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",56
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",54
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",290
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",6
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",176
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",48
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",59
"48","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",327
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",7
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",162
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",66
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",82
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",224
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",5
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",117
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",61
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",31
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",274
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",5
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",163
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",63
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",32
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",141
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",6
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",71
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",35
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",14
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",5
"48","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",151
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",4
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",79
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",18
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",46
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",112
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",9
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",67
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",24
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",17
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",139
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",4
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
