"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",92
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",154
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",128
"70","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",141
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",112
"70","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",136
"70","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"70","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"70","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"70","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",111
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",102
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",88
"70","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",183
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",151
"70","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",7
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",323
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",10
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",230
"70","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",203
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",170
"70","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",219
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",186
"70","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"70","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"70","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"70","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"70","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",248
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",209
"71","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",6
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",177
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",145
"71","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",123
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",110
"71","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",205
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",9
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",168
"71","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",216
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",179
"71","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"71","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",134
"71","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"71","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",114
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",232
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",7
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",171
"71","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"71","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",173
"71","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"71","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",139
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",166
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",132
"71","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",146
"71","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",137
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",188
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",153
"71","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",228
"71","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",171
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",248
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",204
"71","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",300
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",238
"71","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",6
"71","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",195
"71","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",153
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",265
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",198
"71","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",154
"71","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",7
"71","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",126
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",247
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",195
"71","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",315
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",212
"71","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",7
"71","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",134
"71","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",94
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",224
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",168
"71","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",194
"71","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"71","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",14
"71","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",150
"71","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",54
"71","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"71","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",51
"71","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",159
"71","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"71","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",9
"71","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",139
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",145
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",113
"71","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",165
"71","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"71","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",135
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",136
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",103
"71","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",211
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",7
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",179
"71","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",130
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",113
"71","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",151
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"71","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
