"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"72","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"72","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",139
"72","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",139
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",199
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",135
"72","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",135
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",234
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",137
"72","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",143
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",209
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",130
"72","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",134
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",205
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",8
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",140
"72","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",150
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",203
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",123
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",130
"72","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",197
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",116
"72","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",115
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",112
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",52
"72","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",68
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",206
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",121
"72","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",119
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",167
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",96
"72","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",105
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",162
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",81
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",92
"72","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",4
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",112
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",64
"72","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",66
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",227
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",105
"72","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",102
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",197
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",110
"72","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",115
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",199
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",107
"72","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",116
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",226
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",126
"72","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",127
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",208
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",135
"72","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",143
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",194
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",92
"72","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",99
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",182
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",111
"72","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",103
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",188
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",85
"72","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",94
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",221
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",6
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",144
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",143
"72","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",121
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",77
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",75
"72","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",193
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",126
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",136
"72","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",298
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",182
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",191
"72","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",121
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",73
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",69
"72","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",358
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",217
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",242
"72","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",4
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",300
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",7
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",165
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",187
"72","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",230
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",118
"72","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",110
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",191
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",87
"72","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",83
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",151
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",81
"72","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",79
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",159
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",84
"72","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",99
