"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",3
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",213
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",5
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",316
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",7
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",253
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",7
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",237
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",8
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",258
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",6
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",228
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",9
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",243
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",4
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",202
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",2
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",179
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",2
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",199
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",3
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",179
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",3
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",224
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",5
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",166
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",4
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",5
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",150
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",6
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",3
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",171
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",4
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",5
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",152
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",5
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",282
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",6
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",4
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",224
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",7
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",210
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",5
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",215
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",6
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",202
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",6
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",377
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",9
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",298
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",9
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",290
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",5
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",305
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",5
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",3
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",274
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",4
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",1
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",376
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",7
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",5
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",282
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",7
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",261
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",6
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",275
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",4
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",3
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",238
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",3
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",387
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",10
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",297
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",4
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",5
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",275
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",3
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",4
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",285
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",6
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",5
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",256
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",5
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",403
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",4
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",6
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",310
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",5
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",1
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",262
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",8
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",3
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",293
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",2
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",2
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",256
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",4
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",329
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",7
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",217
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",1
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",200
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",2
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",233
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",2
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",189
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",2
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",225
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",6
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",182
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",4
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",1
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",161
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",4
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",170
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",5
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",1
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",149
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",6
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",230
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",2
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",176
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",5
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",157
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",3
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",179
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",3
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",150
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",2
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",243
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",3
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",186
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",7
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",171
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",6
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",2
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",175
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",9
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",1
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",157
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",10
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",230
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",5
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
