"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"62","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",4
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",275
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",13
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",3
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",5
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",96
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",143
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",25
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",7
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",11
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"62","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",165
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",9
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",49
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",83
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",20
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",6
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",372
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",11
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",127
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",185
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",28
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",9
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",9
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",2
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",1
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",305
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",16
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",3
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",76
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",204
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",17
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",6
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",330
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",11
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",104
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",175
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",36
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",6
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",288
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",8
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",130
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",103
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",23
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"63","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",8
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",245
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",12
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",4
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",139
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",74
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",6
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",12
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",9
"63","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",220
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",8
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",117
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",58
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",21
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",13
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",5
"63","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",242
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",10
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",86
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",118
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",16
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",4
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",10
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"63","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",4
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",253
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",10
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",86
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",130
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",14
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",10
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",8
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"63","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",218
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",9
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",67
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",111
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",19
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",8
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",9
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"63","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",3
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",217
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",117
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",67
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",13
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",14
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"63","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",181
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",5
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",71
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",87
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",10
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",2
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",4
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"63","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",22
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",9
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",10
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",2
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"63","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"63","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",146
"63","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"63","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",7
"63","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"63","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
