"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",168
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",9
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",68
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",55
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",6
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",85
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",78
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",4
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",73
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",68
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",3
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",25
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",19
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",6
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",191
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",5
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",162
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",22
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",306
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",290
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",3
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",71
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",65
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",6
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",135
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",105
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",21
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",38
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",31
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",4
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",211
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",7
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",5
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",203
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",9
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",32
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",33
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",2
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",176
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",5
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",148
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",15
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",170
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",22
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",6
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",168
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",13
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",151
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",126
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",13
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",265
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",252
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",5
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",74
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",76
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",88
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",38
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",186
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",131
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",34
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",11
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",155
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",114
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",24
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",13
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",56
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",47
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",6
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",143
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",4
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",125
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",12
"80","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",132
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",110
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",14
"80","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",117
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",100
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",11
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",275
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",7
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",259
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",11
"80","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",2
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",2
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",0
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
