"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",134
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",1
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",108
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",5
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",5
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",99
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",80
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",4
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",7
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",288
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",9
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",192
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",42
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",204
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",130
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",19
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",46
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",244
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",155
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",15
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",62
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",232
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",147
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",15
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",66
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",121
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",86
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",12
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",3
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",247
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",144
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",29
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",65
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",226
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",144
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",8
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",67
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",163
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",116
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",10
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",24
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",421
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",13
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",270
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",55
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",88
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",2
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",377
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",11
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",245
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",56
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",71
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",374
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",237
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",63
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",69
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",302
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",189
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",50
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",56
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",238
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",147
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",42
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",42
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",289
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",178
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",55
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",56
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",429
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",21
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",0
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",276
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",95
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",61
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",441
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",284
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",74
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",65
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",381
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",228
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",76
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",68
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",240
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",0
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",176
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",32
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",32
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",294
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",19
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",177
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",78
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",48
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",436
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",21
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",280
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",106
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",48
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",310
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",9
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",216
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",44
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",50
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",283
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",186
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",57
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",34
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",182
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",108
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",28
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",47
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",215
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",9
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",158
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",30
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",31
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",113
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",85
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",9
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",113
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",80
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",12
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",20
"74","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",2
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",123
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",78
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"74","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",22
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",242
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",172
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",49
"74","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",26
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",319
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"74","074","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",11
