"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",130
"82","093","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",7
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",188
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",168
"82","094","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",10
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",166
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",155
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"82","095","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",170
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",157
"82","096","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",217
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",186
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",9
"82","097","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",274
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",233
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",14
"82","098","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",257
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",225
"82","099","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",13
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",221
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",197
"82","100","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",7
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",205
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",187
"82","101","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",9
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",177
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",152
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",14
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",163
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",146
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",232
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",208
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",10
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",235
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",213
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",10
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",1
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",0
"82","106","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",1
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",60
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",25
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",79
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",1
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",256
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",231
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",9
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",22
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",22
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",154
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",139
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",76
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",68
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",33
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",31
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",185
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",3
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",179
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",240
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",232
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",135
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",17
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",142
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",159
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",159
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",302
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",287
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",202
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",183
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",211
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",201
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",320
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",36
