"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",122
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",4
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",104
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",5
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",85
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",80
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",222
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",204
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",109
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",101
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",2
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",152
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",4
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",135
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",5
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",6
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",222
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",184
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",13
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",5
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",7
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",103
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",91
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",1
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",175
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",7
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",2
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",150
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",8
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",124
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",8
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",3
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",110
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",182
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",7
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",162
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",6
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",199
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",4
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",171
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",8
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",103
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",89
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",2
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",117
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",6
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",6
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",109
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",2
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",45
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",3
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",40
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",58
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",54
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",2
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",8
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",9
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",0
