"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",48
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",36
"28","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",4
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",41
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",6
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",33
"28","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",5
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",171
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",3
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",114
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",14
"28","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",130
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",3
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",87
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",12
"28","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",159
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",2
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",111
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",16
"28","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",13
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",0
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",9
"28","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",2
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",246
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",6
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",165
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",16
"28","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",192
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",6
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",112
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",18
"28","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",227
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",11
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",4
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",139
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",28
"28","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",260
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",149
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",32
"28","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",236
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",128
"28","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",35
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",297
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",11
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",6
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",183
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",34
"28","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",336
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",7
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",5
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",209
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",33
"28","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",6
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",261
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",162
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",21
"28","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",267
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",176
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",28
"28","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",179
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",102
"28","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",15
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",302
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",2
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",129
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",50
"28","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",332
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",7
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",156
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",40
"28","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",196
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",5
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",98
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",20
"28","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",251
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",8
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",137
"28","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",35
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",261
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",10
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",5
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",133
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",30
"28","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",308
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",16
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",164
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",44
"28","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",293
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",5
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",139
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",25
"28","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",282
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",10
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",152
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",31
"28","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",162
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",7
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",103
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",15
"28","078","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",0
"28","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",0
