"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",69
"26","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",4
"26","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",6
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",261
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",165
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",20
"26","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",22
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",22
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",17
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",1
"26","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",158
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",3
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",107
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",15
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",9
"26","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",116
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",68
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",10
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",8
"26","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",330
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",13
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",237
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",28
"26","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",29
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",341
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",4
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",241
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",31
"26","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",18
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",406
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",14
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",303
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",26
"26","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",17
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",164
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",6
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",102
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",15
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",21
"26","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",190
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",119
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",19
"26","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",16
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",219
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",156
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",20
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"26","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",131
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",2
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",97
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",10
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",3
"26","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",187
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",3
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",131
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",13
"26","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",19
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",257
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",28
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",173
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",20
"26","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",12
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",216
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",3
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",134
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",26
"26","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",15
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",152
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",8
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",3
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",4
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",104
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",15
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",15
"26","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",314
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",210
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",36
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",25
"26","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",313
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",9
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",226
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",36
"26","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",25
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",249
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",163
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",36
"26","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",11
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",346
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",8
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",214
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",33
"26","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",33
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",283
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",12
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",172
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",30
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",25
"26","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",3
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",246
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",9
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",154
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",25
"26","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",16
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",223
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",17
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",162
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",16
"26","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",25
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",295
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",212
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",36
"26","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",11
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",256
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",151
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",27
"26","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",26
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",267
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",6
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",180
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",27
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"26","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",352
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",203
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",28
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",33
"26","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"26","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",255
"26","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"26","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"26","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"26","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
