"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",43
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",6
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",205
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",6
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",137
"23","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",29
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",247
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",152
"23","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",38
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",223
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",6
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",4
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",154
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",28
"23","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",175
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",1
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",8
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",143
"23","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",17
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",134
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",84
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",18
"23","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",301
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",184
"23","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",59
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",389
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",12
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",244
"23","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",80
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",382
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",9
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",249
"23","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",63
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",394
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",12
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",241
"23","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",84
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",237
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",1
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",154
"23","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",46
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",97
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",4
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",82
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",3
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",81
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",65
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",2
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",120
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",94
"23","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",8
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",120
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",77
"23","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",11
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",138
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",93
"23","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",5
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",0
"23","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",0
"23","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",0
"23","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","080","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","080","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","080","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","080","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","080","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","080","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","081","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","081","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","081","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","081","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","081","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","081","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","082","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","082","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","082","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","082","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","082","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","082","Queens","COMBINED INTO 072/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","083","Queens","COMBINED INTO 022/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","083","Queens","COMBINED INTO 022/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","083","Queens","COMBINED INTO 022/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","083","Queens","COMBINED INTO 022/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","083","Queens","COMBINED INTO 022/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","083","Queens","COMBINED INTO 022/23","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
