"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",8
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",148
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",19
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",10
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",237
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",9
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",180
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",27
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",14
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",19
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",14
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",161
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",77
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",53
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",17
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",101
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",54
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",31
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",10
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",146
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",55
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",53
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",24
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",164
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",50
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",59
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",33
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",129
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",58
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",42
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",13
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",205
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",79
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",76
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",27
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",161
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",62
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",65
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",24
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",169
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",51
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",70
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",22
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",269
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",200
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",29
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",5
"81","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",222
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",6
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",161
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",33
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",12
"81","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",182
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",5
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",113
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",25
"81","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",8
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",228
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",6
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",3
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",8
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",170
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",34
"81","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",178
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",5
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",136
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",22
"81","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",8
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",208
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",9
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",174
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",9
"81","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",104
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",86
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",9
"81","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",6
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",185
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",146
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",13
"81","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",3
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",202
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",7
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",3
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",136
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",42
"81","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",9
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",53
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",5
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",37
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"81","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",182
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",7
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",137
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",25
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",6
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",113
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",6
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",76
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",26
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"81","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",39
