"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",1
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",42
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",12
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",3
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",142
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",4
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",83
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",46
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",8
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",53
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",1
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",32
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",16
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",1
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",273
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",12
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",10
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",177
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",73
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",17
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",179
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",4
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",102
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",61
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",7
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",242
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",10
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",107
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",123
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",9
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",220
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",107
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",97
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",8
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",122
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",2
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",71
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",50
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",5
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",341
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",12
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",8
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",219
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",98
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",15
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",6
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",277
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",139
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",114
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",9
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",381
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",2
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",247
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",96
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",27
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",10
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",302
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",15
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",9
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",152
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",128
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",9
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",369
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",12
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",219
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",119
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",7
"73","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",333
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",16
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",9
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",157
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",150
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",18
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",248
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",9
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",114
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",103
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",8
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",303
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",32
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",191
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",108
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",13
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",278
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",16
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",157
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",99
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",14
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",354
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",18
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",12
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",9
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",215
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",117
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",24
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",291
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",9
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",177
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",89
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",256
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",13
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",14
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",144
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",97
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",9
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",229
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",21
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",10
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",110
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",108
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",7
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",295
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",18
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",10
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",207
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",79
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",21
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",370
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",246
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",90
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",14
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",10
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",9
"73","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",248
"73","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
