"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",209
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",160
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",183
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",8
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",156
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",3
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",236
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",7
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",5
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",204
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",252
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",210
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",6
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",171
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",142
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",7
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",251
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",202
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",9
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",299
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",244
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",7
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",273
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",216
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",225
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",7
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",8
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",187
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",228
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",199
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",7
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",283
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",224
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",12
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",252
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",208
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",8
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",269
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",209
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",10
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",3
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",244
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",23
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",204
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",24
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",258
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",220
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",288
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",223
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",2
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",299
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",249
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",7
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",338
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",269
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"33","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",345
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",274
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",11
"33","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",3
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",298
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",239
"33","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",313
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",7
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",245
"33","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",7
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",291
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",217
"33","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",6
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",224
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",8
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",165
"33","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",309
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",250
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",1
"33","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",302
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",8
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",258
"33","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",3
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",289
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",9
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",220
"33","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
