"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",326
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",4
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",283
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",10
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",268
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",235
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",229
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",2
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",303
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",11
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",287
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",12
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",316
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",297
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",11
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",243
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",235
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",224
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",209
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",282
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",4
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",277
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",377
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",9
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",365
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"29","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",376
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",350
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",14
"29","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",5
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",387
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",10
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",353
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",15
"29","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",13
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",403
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",6
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",375
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",14
"29","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",5
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",329
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",308
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"29","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",7
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",225
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",205
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"29","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",6
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",230
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",208
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",10
"29","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",243
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",226
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"29","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",3
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",230
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",195
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",11
"29","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",269
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",239
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",10
"29","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",97
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",91
"29","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",1
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",227
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",208
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"29","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",9
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",0
"31","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",214
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",8
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",205
"32","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",233
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",6
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",218
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"32","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",258
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",6
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",219
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"32","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",166
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",139
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"32","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",213
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",180
"32","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",90
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",58
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",3
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",2
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",3
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",179
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",170
