"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",130
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",2
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",102
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",20
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",9
"74","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",263
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",185
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",49
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",26
"74","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",394
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",13
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",299
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",59
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",40
"74","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",208
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",11
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",148
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",44
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",15
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"74","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",3
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",206
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",13
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",135
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",63
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",13
"74","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",3
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",380
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",266
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",90
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",22
"74","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",437
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",19
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",311
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",106
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",27
"74","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",336
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",219
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",92
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",23
"74","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",224
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",154
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",54
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",19
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"74","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",270
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",177
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",64
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",23
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"74","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",0
"74","205","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",157
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",112
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",19
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",30
"75","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",269
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",185
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",48
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",34
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"75","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",124
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",77
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",33
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"75","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",283
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",4
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",194
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",47
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",35
"75","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",221
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",7
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",167
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",33
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",19
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"75","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",2
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",254
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",3
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",180
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",37
"75","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",182
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",4
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",11
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",5
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",122
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",41
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",24
"75","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",259
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",177
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",49
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",16
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"75","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",107
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",6
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",70
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",14
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",20
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"75","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",122
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",1
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",79
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",34
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",11
"75","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",0
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",191
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",4
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",132
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",36
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",23
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"75","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Scattered",1
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",193
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",7
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",5
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",126
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",42
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",23
"75","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",5
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",160
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",1
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",6
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",6
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",107
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",48
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",9
"75","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",152
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",2
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",118
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",27
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",11
"75","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",1
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",329
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",13
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",231
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",68
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",31
"75","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",4
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",148
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",3
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",5
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",0
"75","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",104
