"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",81
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",23
"82","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",168
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",3
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",129
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",27
"82","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",8
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",188
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",11
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",7
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",132
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",53
"82","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",130
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",4
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",93
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",18
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",13
"82","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",19
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",19
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",0
"82","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",155
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",83
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",56
"82","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",12
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",229
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",15
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",3
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",149
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",57
"82","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",25
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",209
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",10
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",136
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",53
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",22
"82","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",153
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",7
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",98
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",39
"82","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",16
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",14
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",0
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",12
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",2
"82","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",269
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",10
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",174
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",66
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",18
"82","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",2
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",328
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",10
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",4
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",217
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",87
"82","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",16
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",253
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",169
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",52
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",23
"82","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",211
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",8
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",159
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",43
"82","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",14
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",69
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",48
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",14
"82","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",5
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",223
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",198
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",12
"82","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",202
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",181
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",11
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",234
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",215
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",9
"82","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",225
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",204
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",9
"82","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",221
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",7
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",218
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",161
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",2
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",150
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",5
"82","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",1
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",185
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",5
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",183
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",3
"82","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",236
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",221
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",7
"82","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",231
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",213
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",6
"82","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",4
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",186
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",0
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",2
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",169
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",6
"82","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",3
