"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"56","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",19
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",266
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",235
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"56","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",29
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",217
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",3
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",204
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",14
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",344
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",4
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",289
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",5
"56","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",43
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",317
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",263
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",46
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",284
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",237
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"56","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",20
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",265
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",227
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"56","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",39
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",233
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",0
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",7
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",207
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",21
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",220
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",8
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",186
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"56","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",18
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",319
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",274
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"56","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",29
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",211
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",189
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",17
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",266
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",6
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",229
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",35
"56","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Scattered",1
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",158
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",146
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"56","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",7
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",63
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",60
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",0
"56","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",2
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",115
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",2
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",1
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",110
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"56","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",3
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",196
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",9
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",200
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",9
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",186
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",155
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",5
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",286
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",224
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"56","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",11
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",124
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",3
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",105
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",1
"56","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",11
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",155
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",6
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",120
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",5
"56","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",29
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",135
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",107
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",4
"56","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",21
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",135
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",5
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",126
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"56","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",8
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",137
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",123
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"57","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",5
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",163
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",5
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",2
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",155
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"57","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",4
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",173
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",2
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",149
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",3
"57","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",6
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",74
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",1
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",0
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",4
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Democratic)",57
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Alan Bellone (Conservative)",2
"57","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Hakeem S. Jeffries (Working Families)",17
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Public Counter",42
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Emergency",0
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Absentee/Military",3
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Federal",1
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Special Presidential",0
"57","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","08",1,"Affidavit",0
