"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",4
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",109
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",37
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",12
"47","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",6
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",204
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",3
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",4
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",105
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",59
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",8
"47","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",21
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",107
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",4
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",70
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",21
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",9
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",8
"47","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",271
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",7
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",169
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",64
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",13
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",18
"47","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",2
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",199
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",8
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",128
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",38
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",9
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",20
"47","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",2
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",117
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",6
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",5
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",84
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",15
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",3
"47","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",16
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",82
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",2
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",52
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",17
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",1
"47","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",10
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",150
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",128
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",2
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",1
"47","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",1
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",123
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",2
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",110
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",1
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",0
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",2
"47","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",188
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",5
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",3
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",121
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",41
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",9
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",9
"47","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",130
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",2
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",1
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",80
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",29
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",10
"47","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",6
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",272
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",6
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",3
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",184
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",59
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",4
"47","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",19
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",155
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",95
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",33
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",10
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",5
"47","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",211
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",5
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",131
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",55
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",7
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",8
"47","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",43
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",28
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",52
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",11
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",4
"47","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",1
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",98
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",31
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",80
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",32
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",4
"47","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",4
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",123
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",7
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",68
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",46
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",3
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",9
"47","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",1
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",158
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",8
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",3
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",107
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",42
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",10
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",4
"47","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Scattered",2
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",143
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",11
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",100
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",27
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",10
"47","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",12
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",181
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",6
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",3
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",2
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",111
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",48
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",8
"47","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",8
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",75
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",1
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",44
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",22
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",3
"47","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",3
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",91
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",3
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",53
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",28
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Conservative)",2
"47","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Working Families)",6
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Public Counter",47
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Emergency",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Absentee/Military",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Federal",2
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Special Presidential",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Affidavit",0
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"William Colton (Democratic)",32
"47","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","47",1,"Joseph Baranello (Republican)",7
