"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",165
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"82","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",163
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",157
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"82","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",232
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",6
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",221
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"82","104","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",235
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",6
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",220
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",9
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"82","105","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",60
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",25
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",67
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"82","109","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","110","Bronx","COMBINED INTO 054/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"82","111","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","113","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"82","116","Bronx","COMBINED INTO 111/82","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",256
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",235
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",9
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",7
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",22
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",23
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",154
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",1
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",138
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",5
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",76
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",64
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",2
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",3
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",33
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",30
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",1
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",1
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",185
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",3
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",178
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",2
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",240
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",3
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",233
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",3
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",135
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",17
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",147
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",159
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",4
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",163
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",1
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",302
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",5
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",295
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",4
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",202
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",1
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",194
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",6
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",211
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",2
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",197
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",7
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",2
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",320
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",36
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",8
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",334
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",10
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",0
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",4
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Scattered",1
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",222
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",6
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",2
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",2
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",209
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",5
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",6
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",215
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Federal",1
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Special Presidential",0
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Affidavit",6
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Ruth H. Thompson (Democratic)",207
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Republican)",8
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Robert L. Diamond (Conservative)",1
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Crystal Collins (Independence)",3
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Public Counter",184
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Emergency",0
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","36",1,"Absentee/Military",4
