"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"71","094","New York","COMBINED INTO 001/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"71","095","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"71","096","New York","COMBINED INTO 023/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"71","097","New York","COMBINED INTO 032/71","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",46
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",42
"72","001","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",54
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",37
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","003","New York","COMBINED INTO 004/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",73
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",4
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",63
"72","004","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",29
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","005","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",24
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",43
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",34
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",34
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","007","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",12
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",45
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","008","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",30
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","009","New York","COMBINED INTO 008/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","010","New York","COMBINED INTO 012/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",53
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",31
"72","011","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",79
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","012","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",53
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",34
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",20
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","014","New York","COMBINED INTO 021/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",53
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",41
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",34
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",26
"72","016","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",73
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",4
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",57
"72","017","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",43
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",3
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",41
"72","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","019","New York","COMBINED INTO 037/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",37
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",30
"72","020","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",65
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",47
"72","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"72","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",44
"72","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",25
"72","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",25
"72","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",16
"72","024","New York","COMBINED INTO 025/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","024","New York","COMBINED INTO 025/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","024","New York","COMBINED INTO 025/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","024","New York","COMBINED INTO 025/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",53
"72","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","025","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",43
"72","026","New York","COMBINED INTO 038/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","026","New York","COMBINED INTO 038/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","026","New York","COMBINED INTO 038/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","026","New York","COMBINED INTO 038/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","027","New York","COMBINED INTO 030/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","027","New York","COMBINED INTO 030/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","027","New York","COMBINED INTO 030/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","027","New York","COMBINED INTO 030/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",85
"72","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"72","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","028","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",56
"72","029","New York","COMBINED INTO 028/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","029","New York","COMBINED INTO 028/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","029","New York","COMBINED INTO 028/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","029","New York","COMBINED INTO 028/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",62
"72","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"72","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",55
"72","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",42
"72","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"72","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","031","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",29
"72","032","New York","COMBINED INTO 035/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","032","New York","COMBINED INTO 035/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","032","New York","COMBINED INTO 035/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","032","New York","COMBINED INTO 035/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",43
"72","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"72","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",30
"72","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"72","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",36
"72","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",25
"72","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",60
"72","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"72","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","035","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",46
"72","036","New York","COMBINED INTO 033/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"72","036","New York","COMBINED INTO 033/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","036","New York","COMBINED INTO 033/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","036","New York","COMBINED INTO 033/72","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",61
"72","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"72","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",48
"72","037","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"72","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",51
"72","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",44
"72","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",37
"72","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"72","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"72","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",27
"72","039","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",93
"72","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"72","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"72","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",65
"72","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"72","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",55
"72","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"72","041","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
